listing_id,artist,title,label,catno,format,release_id,status,price,listed,comments,media_condition,sleeve_condition,accept_offer,external_id,weight,format_quantity,flat_shipping,location
668558047,Das EFX,Kaught In Da Ak,EastWest Records America,DMD 2134,"12"", Promo",1427466,For Sale,14.1,2018-04-07 13:36:10,"Vinyl looks unplayed, light marks/rubbing wear on cover, sticker bright ",Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
668559136,Dawn (5) Featuring Tony Orlando,Tuneweaving,Bell Records,BELL 1112,"LP, Album",1456532,For Sale,2.46,2018-04-07 13:52:00,"Vinyl glossy, clean, couple very light scratches, cover has light corner wear, light rubbing wear, glossy. ",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
668559832,Chuck Mangione,Disguise,Columbia,FC 39479,"LP, Album",2557427,For Sale,3.9,2018-04-07 14:02:12,"Vinyl glossy, clean, couple light marks, cover glossy, light wear, wear to corners",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
668560379,Craig Mack,Get Down (Remix),Bad Boy Entertainment,BBDP-9014,"12"", Promo",519551,For Sale,6.33,2018-04-07 14:10:22,"Vinyl looks unplayed, very light wear to cover",Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
668618103,Dimitri Tiomkin,Duel In The Sun,Sound Stage Studios,2303,"LP, Album",7416014,For Sale,5.2,2018-04-07 17:45:27,"Vinyl very nice, couple light scratches. No sleeve but orange label on vinyl, cover has light rubing wear, wear to corners/ light to edges",Very Good Plus (VG+),Very Good (VG),N,,230,1,0.0,
668618332,Duke Ellington,Duke Ellington's Greatest Hits,"Columbia, Columbia","WCS 9629, CS 9629","LP, Comp, RE",6500714,For Sale,8.26,2018-04-07 17:52:16,"Vinyl beautiful, couple light scratches. cover has some creases around edge are on front and back, wear to corners, indented area on back about 3 inches long on bottom left",Very Good Plus (VG+),Very Good (VG),N,,230,1,0.0,
668817068,"Grover Washington, Jr.",Live At The Bijou,"Kudu, Kudu","KUX 3637M2, KX-3637 M2","2xLP, Album",2963678,For Sale,6.49,2018-04-08 04:30:26,"Vinyl glossy, clean, some very light scratches, cover has great shine, wear to corners, light rubbing wear",Very Good Plus (VG+),Very Good (VG),N,,460,2,0.0,
669133976,Mannheim Steamroller,Fresh Aire III,American Gramaphone Records,AG-365,"LP, Album, Die",1474649,For Sale,5.37,2018-04-08 05:35:08,"Vinyl glossy, clean cover looks immaculate, light wear to corners",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
669134581,Mannheim Steamroller,Fresh Aire 4,American Gramaphone Records,AG 370,"LP, Album, Gat",1190992,For Sale,6.5,2018-04-08 05:46:35,"Vinyl and cover beautiful, very light wear",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
669147108,Flower (2),Flower,United Artists Records,UA-LA834-G,"LP, Album",2095773,For Sale,16.76,2018-04-08 08:04:01,"Sealed, Angled cut at top right corner",Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
669151791,Foreigner,Double Vision,Atlantic,SD 19999,"LP, Album, Club, PR",2573878,For Sale,10.76,2018-04-08 08:11:19,"Vinyl Glossy, Clean, Some Very Light Scratches, Cover Has Very Light Wear, Wear To Corners, Small Stain At Bottom Right Corner",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
669180854,Tony Bennett,The Very Thought Of You,Harmony (4),KH 30758,"LP, Comp",4308572,For Sale,5.85,2018-04-08 11:38:25,Beautifully preserved. Sealed,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
669181580,Touré Kunda,Live Paris-Ziguinchor,Celluloid,CELL 6106,"LP, Album",1046702,For Sale,19.73,2018-04-08 11:49:36,"Vinyl looks unplayed, cover - hard to find anything wrong, very well taken care of. ",Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
669185773,Wild Bill Davison,Lady Of The Evening,"Fat Cat's Jazz, Fat Cat's Jazz","FCJ 120, CR 120","LP, Album",5621742,For Sale,11.18,2018-04-08 12:49:24,"Sealed, light corner wear",Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
671841245,Spinners,Love Trippin',Atlantic,SD 19270,"LP, Album",1182562,For Sale,6.74,2018-04-11 17:20:55,"Sealed with hear sticker on shrink, wear to corners as they punched through, couple of light scratches, and crease at top right",Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
671855906,The Philly Rollers,Super Soul,Springboard,SPB-4089,LP,1245940,For Sale,7.05,2018-04-11 17:34:45,"Sealed, corners have some wear",Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
671856134,The Mexicali Brass,A Taste Of Honey,Crown Records (2),CST 487,LP,3558961,For Sale,5.4,2018-04-11 17:42:36,"Vinyl clean, couple of light scratches, Cover in shrink, exposed opening side has some wear to edges/corners",Very Good (VG),Very Good Plus (VG+),N,,230,1,0.0,
671856430,The Thelonious Monk Quartet,Monk's Dream,Columbia,CS 8765,"LP, Album",10033266,For Sale,19.99,2018-04-11 17:52:26,I don't have a player to test. This auction is for two of them (I figured the buyer could pick the better of the two). Not sure where to grade but significant scratches. Cover has wear throughout. Both albums have a name written on bcak. Staining on back of one of them.,Good Plus (G+),Good Plus (G+),N,,230,1,0.0,
672082727,Shirley MacLaine And Sammy Davis Jr.,Sweet Charity (The Original Sound Track Album Of The Musical Motion Picture Of The '70's),"Decca, Decca","DL 71502, DL71502","LP, Album, Gat",1500243,For Sale,6.49,2018-04-12 14:27:29,"Vinyl beautiful, one light mark, cover very nice as well, light aging to white, light wear to edge/corners",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
672088784,Ray Conniff,After The Lovin',Columbia,PC 34477,LP,3353539,For Sale,2.66,2018-04-12 14:38:16,Sealed. Wonderful. Very light corner impressions from shrink,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
672128546,Ray Conniff,Souvenirs,Columbia House,1P 6004,LP,6000066,For Sale,2.24,2018-04-12 17:49:19,"Sealed, some corner wear",Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
672129104,The O'Jays,So Full Of Love,"Philadelphia International Records, Philadelphia International Records","PIR 82833, JZ 35355","LP, Album",436596,For Sale,7.4,2018-04-12 18:08:28,"Vinyl glossy, clean, some very light scratches, cover has light ring wear, wear to corners/edges",Very Good Plus (VG+),Very Good (VG),N,,230,1,0.0,
673055067,Nancy Ames,Versatile Nancy Ames,Sunset Records,SUM-1109,"LP, Album, Mono",2362458,For Sale,2.83,2018-04-13 13:53:45,"Sealed, Light wear to corners",Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
673268392,Various,The Listening Experience,CBS Special Products,P 19913,"LP, Comp",10589165,For Sale,4.75,2018-04-13 15:29:39,"Sealed, very light wear to corners",Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
673269674,Jackie Gleason,Softly,"Capitol Records, Creative Products",SL-6664,"LP, Comp",6639086,For Sale,3.32,2018-04-13 15:51:43,"Sealed, Light wear to corners. Back has a small stain at top left but cannot tell if it is on plastic or went through but theres a sheet of paper from factory on back where that would be... so don't imagine it made to cover",Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
673309857,Igniters Steel Band,Igniters Explode,Not On Label,LM-0496,LP,3369791,For Sale,7.54,2018-04-13 18:44:32,"Vinyl very clean, few light marks, the cover has some edge/corner wear, some rubbing wear, aging to white on back, there is an autograph on the back... hard to make out. Says Honey is no good until it is on the moon. Signature looks like John Stanley - then a last name that looks like it begins with M. Written on back upper left in pen. ",Very Good Plus (VG+),Very Good (VG),N,,230,1,0.0,
673554021,Lionel Richie,Lionel Richie,"Motown, Motown","6007ML, 6007 ML","LP, Album, Gat",926898,For Sale,6.05,2018-04-14 06:17:41,"Vinyl glossy, clean, cover very glossy, light corner wear, some light rubbing wear on back, has insert also in great condition",Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
673554410,Living Marimbas,Tonight Carmen And Other Country Favorites,RCA Camden,CAL-2184,LP,1985709,For Sale,8.55,2018-04-14 06:22:44,"Sealed, some wear to corners were poked out of shrink",Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
673555507,Margaret Barry,Songs From The Hill Of Donegal,Washington Records,731,"LP, Album",9452138,For Sale,10.06,2018-04-14 06:38:37,"Some light marks, vinyl clean, glossy, cover in shrink, some wear to corners",Very Good (VG),Very Good Plus (VG+),N,,230,1,0.0,
673559224,Leroy Holmes,Cinema '69,United Artists Records,UAS 6669,"LP, Album",4096189,For Sale,3.79,2018-04-14 07:07:12,"Sealed, light wear to corners",Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
673560595,Johnny Mathis,The First Time Ever (I Saw Your Face),Columbia,CQ 31342,"LP, Album, Quad",5865726,For Sale,5.68,2018-04-14 07:27:09,"Few very light scratches on vinyl, cover in shrink, some wear to corners",Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
