listing_id,artist,title,label,catno,format,release_id,status,price,listed,comments,media_condition,sleeve_condition,accept_offer,external_id,weight,format_quantity,flat_shipping,location
222618523,Antonello Rondi,Una Voce Per Napoli,Discoring 2000,LP IM 774,"LP, Album",6749232,For Sale,19.9,2018-03-14 08:41:25,7787 SEALED,Mint (M),Mint (M),N,,230,1,0.0,
328860820,Luigi Bergonzi - Gianfranco Simonetti,Itinerario Campagnolo - Vol.11,Vroommm,VRL 613,"LP, Album, Gat",8308068,For Sale,9.9,2018-03-14 08:46:54,11144,Very Good (VG),Very Good Plus (VG+),N,,230,1,0.0,
222617323,Ciro Perna,16 Canzoni Di Successo,Discoring 2000,GX LP 1036,"LP, Comp",6749114,For Sale,9.9,2018-03-14 08:49:18,9114,Mint (M),Mint (M),N,,230,1,0.0,
494402923,Luca Boscherini,Incredibile Ma Vero!,Taxi Dabby Record,TL 001,"LP, Album",10486418,For Sale,9.9,2018-03-14 08:56:41,11640,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
101526112,Black Ginger & The Funky Rican,Vibe Trax,212° Music,212° MUSIC EP01,"12"", EP",4580536,For Sale,39.9,2018-03-14 08:56:59,18176,Mint (M),Generic,N,,230,1,0.0,
37127787,Ultimate High,Haiah,Rave Age Records,RAR 01,"12""",512102,For Sale,29.9,2018-03-14 08:58:31,7146 Stamped promo copy.,Mint (M),Mint (M),N,,0,0,0.0,
96595839,"Mario Badiali, Tony Parisi",Ma Domani ...,La Caravella,CRV 0133,"LP, Album",4466744,For Sale,9.9,2018-03-14 09:00:17,17275,Mint (M),Good Plus (G+),N,,230,1,0.0,
173321557,C@P,Kiss Me Or Kill Me,DNT Music Factory,DNT 001,"12"", W/Lbl, Promo",5900274,For Sale,14.9,2018-03-14 09:00:35,9947,Mint (M),Generic,N,,230,1,0.0,
528304400,Souvlaki,My Time (Remixes),Art Records,ART 09808,"12"", Promo, W/Lbl",10818878,For Sale,9.9,2018-03-14 09:01:52,18662,Mint (M),Generic,N,,230,1,0.0,
102174646,Wanda Fisher,I Wanna Feel The Music,DDM Records,DDM 126,"12""",756356,For Sale,14.9,2018-03-14 09:08:20,18244 ONLY A SCUFF - UNPLAYED AS NEW,Mint (M),Mint (M),N,,230,1,0.0,
53932032,"The English Strings, Frank Chacksfield & His Orchestra",Gipsy Violins,Ace Of Clubs,ACL 1212,"LP, Album, Mono",3416732,For Sale,29.9,2018-03-14 09:12:18,6648 UNPLAYED,Mint (M),Near Mint (NM or M-),N,,0,0,0.0,
549966895,"Al MacDowell, Just Honey And Leslie Carter Feat. Leslie Carter",Free With My Life,5 Fathoms Music,MF-005,"12""",3071386,For Sale,9.9,2018-03-14 09:12:38,9925,Near Mint (NM or M-),Mint (M),N,,230,1,0.0,
218504047,Riccardo Fogli,Il Primo,RCA,NL 33189,"LP, Comp",3836809,For Sale,9.9,2018-03-14 09:13:45,21819 DEDICATED AND AUTOGRAPHED BY RICCARDO FOGLI,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
95783695,Various,Vibrazioni Dal Basso - Compilazione Reggae Autoprodotta Da 10 Gruppi Ed Il CSO A.Auro E Marco,Not On Label,none,"CD, Album, Comp",4447548,For Sale,14.9,2018-03-14 09:15:36,CD1490/3,Very Good Plus (VG+),Mint (M),N,,85,1,0.0,
88914347,Shock Radio,Shock Radio 1 Hell 0,From Hell,SR-1,"12"", EP",4265897,For Sale,14.9,2018-03-14 09:15:52,16319 STILL IN SHRINKWRAP BUT OPENED,Mint (M),Mint (M),N,,230,1,0.0,
226482233,Nanni Svampa,Milanese - Antologia Della Canzone Lombarda - Seconda Parte - Il Cabaret - Ottavo Volume,Durium,ms AI 77334,"LP, Album, Gat",3122778,For Sale,19.9,2018-03-14 09:16:32,SCAT 21231/4  SEALED,Mint (M),Mint (M),N,,230,1,0.0,
55345981,Fish,A Gentleman's Excuse Me,EMI,14 2037556,"12"", Single",3449280,For Sale,9.9,2018-03-14 09:19:16,10138,Near Mint (NM or M-),Mint (M),N,,0,0,0.0,
33338709,Mya,Mya,Not On Label (Mya),MYA LP1,"LP, Album, Unofficial",2721831,For Sale,29.9,2018-03-14 09:20:53,3346 unofficial release?,Near Mint (NM or M-),Near Mint (NM or M-),N,,0,0,0.0,
59374791,Various,Bryl Creem,Laluna,LLLP 2001,"LP, Comp",3538983,For Sale,5.9,2018-03-14 09:22:51,11141,Near Mint (NM or M-),Very Good Plus (VG+),N,,0,0,0.0,
37128941,Skew (2),To Eat!,Arpa Records (2),ARP 001,"12""",2892548,For Sale,5.9,2018-03-14 09:23:41,7165,Mint (M),Mint (M),N,,0,0,0.0,
288388226,Giancarlo Maugeri,Quando Ami...,Sea Musica,SEA 019,"LP, Album",7724498,For Sale,9.9,2018-03-14 09:26:49,22773,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
79203328,3 Steps From Nowhere,Kick It Over Here,3 Steps Records,STP3333,"12""",1379275,For Sale,9.9,2018-03-14 09:27:05,13308 UNPLAYED,Mint (M),Generic,N,,230,1,0.0,
27409400,Ne-Yo,Because Of You / Trinity Stone,Not On Label (Ne-Yo),none,"12"", Unofficial",2436972,For Sale,9.9,2018-03-14 09:27:40,2768 RARE !! vinyl release mint as new,Mint (M),Generic,N,,0,0,0.0,
123112660,Mister Loco,Loco-Disco,Orfeon,45DML-006,"12"", Maxi, Red",4995577,For Sale,9.9,2018-03-14 09:29:48,19878 UNPLAYED - SOME HUMID ON COVER,Near Mint (NM or M-),Very Good (VG),N,,230,1,0.0,
66422033,Dollie De Luxe,Rock Vs. Opera,Carrere,CAR 72704,"LP, Album",3308856,For Sale,14.9,2018-03-14 09:33:18,8384,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
191508761,Unknown Artist,Turn The Music Up / We Got The,Not On Label,TURNUP1,"12"", S/Sided, W/Lbl",6202596,For Sale,9.9,2018-03-14 09:35:36,16246,Mint (M),Generic,N,,230,1,0.0,
22325337,Various,The Unborn,Elex Records,Elex 005,"12""",588414,For Sale,39.9,2018-03-14 09:37:33,121509 MINT AS NEW!!,Mint (M),Mint (M),N,,0,0,0.0,
138785234,Tonasia,It Must Be Love,"Metropolitan Recording Corporation, Charlie Rock Entertainment",MRC 04519,"12""",1170940,For Sale,19.9,2018-03-14 09:37:45,20308,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
132757800,Manic (8),Killers Theme 2008,Not On Label,none,"12"", Promo",5186955,For Sale,9.9,2018-03-14 09:38:40,16037,Near Mint (NM or M-),Generic,N,,230,1,0.0,
132757816,Manic (8),Killers Theme 2008,Not On Label,none,"12"", Promo",5186955,For Sale,9.9,2018-03-14 09:38:44,4800/2,Near Mint (NM or M-),Generic,N,,230,1,0.0,
132757813,Manic (8),Killers Theme 2008,Not On Label,none,"12"", Promo",5186955,For Sale,9.9,2018-03-14 09:38:49,15624,Near Mint (NM or M-),Generic,N,,230,1,0.0,
95282555,Joe Glazer With Charlie Byrd Trio,Songs Of Steel & Struggle - The Story Of The Steelworkers,United Steelworkers Of America,none,LP,4434361,For Sale,9.9,2018-03-14 09:40:03,16986 AS NEW MEDIA COVER AND BOOKLET,Mint (M),Mint (M),N,,230,1,0.0,
90078713,Manolo Albu,Algo Raro Esta Pasando,The Mayros Music Productions,310,"12""",4300149,For Sale,9.9,2018-03-14 09:41:34,15840,Mint (M),Generic,N,,230,1,0.0,
187080608,Manolo Albu,Algo Raro Esta Pasando,The Mayros Music Productions,310,"12""",4300149,For Sale,9.9,2018-03-14 09:41:38,3931,Mint (M),Generic,N,,230,1,0.0,
647658904,Francesco Pappaterra,Si Jè (Come Sei) / Fiala (La Promessa),City Record,6400,"7""",11689963,For Sale,29.9,2018-03-14 09:43:52,FROM MY COLLECTION,Mint (M),Mint (M),N,,60,1,0.0,
94203657,Various,Salsa Ritmo Caliente,"Nelson Records, Inc.",NR 1000,"LP, Comp",4402306,For Sale,9.9,2018-03-14 09:45:39,16826,Mint (M),Generic,N,,230,1,0.0,
134011248,Gruppo Abeliano,La Fattoria Degli Animali,Cavalieri & C. Edizioni,PNL 0132,"LP, Album",5209341,For Sale,9.9,2018-03-14 09:46:05,11957,Mint (M),Mint (M),N,,230,1,0.0,
123122539,Vibin' Soul,Vibin' Soul,Ministry Records,MY-9881,"12"", EP",4995720,For Sale,19.9,2018-03-14 09:46:15,19887,Mint (M),Generic,N,,230,1,0.0,
51555447,Buffalo (2),Volcanic Rock / Only Want You For Your Body,Second Battle,SB 060,"CD, Album, RM + Comp",3362759,For Sale,29.9,2018-03-14 09:46:57,CD627 UNPLAYED,Mint (M),Mint (M),N,,0,0,0.0,
51898265,Orang-Utan,Orang-Utan,Lizard Records (9),LR 0703-2,"CD, RE",3374688,For Sale,19.9,2018-03-14 09:47:55,CD1111 UNPLAYED,Mint (M),Mint (M),N,,0,0,0.0,
651624341,Various,In & Out (Selections From The Motion Picture Soundtrack),Motown,530 841-2,"CD, Comp",1598817,For Sale,5.9,2018-03-15 02:10:52,CD1048,Mint (M),Mint (M),N,,85,1,0.0,
476374332,Carmen Delia Dipini,Invitacion Al Romance,Tropical (3),TRLP 5060,"LP, Comp, Alt",9944363,For Sale,19.9,2018-03-15 04:20:31,12533 sealed,Mint (M),Mint (M),N,,230,1,0.0,
174430668,Georges Auric,Mais Uma Vez Adeus (Musica Original Da Trilha Sonora Do Filme),United Artists Ultra Audio,UA-30.012,"LP, Album",5916076,For Sale,19.9,2018-03-15 04:20:43,6960/1,Very Good Plus (VG+),Near Mint (NM or M-),N,,230,1,0.0,
132767095,Antonio Sarnacchiaro,Ce A Stà,Gulp!,KAL 1209,"LP, Album",5187225,For Sale,9.9,2018-03-15 04:22:28,18531,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
99318510,Disco Revisited,The Crab Legs EP,Intangible Records & Soundworks,INT-507,"12"", EP",44792,For Sale,19.9,2018-03-15 04:25:07,2400/8,Mint (M),Generic,N,,230,1,0.0,
25656660,Woodstock,All Night,Limited Records (3),LTD 004,"12""",2360707,For Sale,19.9,2018-03-15 04:25:18,122079 RARE ITALIAN RELEASE,Near Mint (NM or M-),Generic,N,,0,0,0.0,
81364563,"The Brooklyn, Bronx & Queens Band",On The Beat (87 Bronx Mix),Streetheat,STH 529 MEGA,"12""",216402,For Sale,24.9,2018-03-15 04:27:38,5208,Mint (M),Mint (M),N,,230,1,0.0,
68905615,Suzanne Ciani,The Velocity Of Love,"Seventh Wave (2), New Sounds Multimedia",GA 011,"CD, Album",3755365,For Sale,9.9,2018-03-15 04:27:54,CD1438/2,Mint (M),Mint (M),N,,85,1,0.0,
404740006,Goganga Jazz Ramblers,Goganga Jazz Ramblers,Not On Label,none,"Cass, Album",9324992,For Sale,19.9,2018-03-15 04:31:15,CASS,Mint (M),Mint (M),N,,65,1,0.0,
423242190,"Boo-C, Seyo (2)",Polmoni Aperti / Questo Sono Io,South Rome Records,SRR001,"12""",9590700,For Sale,19.9,2018-03-15 04:31:40,23615,Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
27768401,Jimi Hendrix,Second Time Around,Astan,201018,LP,849777,For Sale,19.9,2018-03-15 04:33:26,SCAT 3109 NMINT ALMOST MINT COVER - ALMOST LIKE NEW,Mint (M),Near Mint (NM or M-),N,,0,0,0.0,
582557023,Various,"Metropolitan Opera House Jam Session (January 18, 1944)",Ariston,AR/LP/12059,"LP, Promo",11255790,For Sale,9.9,2018-03-15 04:33:47,12692,Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
265796407,Delavska Godba Trbovlje,Marce Triestine,Pioneer Records (7),P 1023,"LP, Album, Gat",7374422,For Sale,9.9,2018-03-15 04:34:59,23010,Mint (M),Mint (M),N,,230,1,0.0,
174799377,Quinto Ferrari,La Mia Bologna,Vedette Records,VPA 8315,"LP, Album",5928089,For Sale,9.9,2018-03-15 04:35:36,5480/4,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
93377162,Dave (13),"Vanina, Laura, Swann Et Les Autres ... (Mégamix)",AVREP,876 473-1,"12"", Maxi",2335061,For Sale,9.9,2018-03-15 04:36:23,16723,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
133974283,Styx,Pieces Of Eight,A&M Records,AMLH 64724,"LP, Album, Gat",3734518,For Sale,8.9,2019-01-17 07:40:41,SCAT 17500/12,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
132910235,Styx,Pieces Of Eight,A&M Records,AMLH 64724,"LP, Album, Gat",3734518,For Sale,8.9,2019-01-17 07:40:47,SCAT 5093,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
321676557,Wrabit,Wrabit,MCA Records,MCA 4155,"LP, Album",8203923,For Sale,9.9,2019-01-17 07:41:04,4102,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
130301873,The Four Seasons,2nd Vault Of Golden Hits,Philips,PHS 600-221,"LP, Comp",2096646,For Sale,9.9,2019-01-17 07:42:23,20347,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
18662782,Bee Gees,Best Of Bee Gees Vol.2,"Polydor, Polydor","2480 030 A, 2480 030 L","LP, Comp",2094308,For Sale,7.9,2019-01-17 07:44:13,SCAT 4186,Near Mint (NM or M-),Near Mint (NM or M-),N,,0,0,0.0,
280975265,Adriano Celentano,20 Successi,Joker (2),SM 3153,"LP, Comp, RE",3590305,For Sale,9.9,2019-01-17 07:44:57,SCAT 23169,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
285505762,Various,Original Rockabilly Collection,Polydor,2486 257,"LP, Comp",3574351,For Sale,8.9,2019-01-17 07:45:08,19313,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
82117813,Tom Robinson,Kiss & Roll Over,RCA,ZT 7641,"12"", Promo",4065261,For Sale,6.9,2019-01-17 07:46:34,8439,Near Mint (NM or M-),Generic,N,,230,1,0.0,
59804478,The Grapes Of Wrath,Now And Again,Capitol Records,C1-92581,"LP, Album",2798154,For Sale,8.9,2019-01-17 07:46:45,11164 NMINT COVER DUE A MINOR CUT - SEALED NEVER OPENED,Mint (M),Near Mint (NM or M-),N,,0,0,0.0,
74898386,Paul Young With The Q Tips,Paul Young With The Q-Tips ...Live,Gong Records,GONG 1001,"LP, Album",1528592,For Sale,5.9,2019-01-17 07:47:00,SCAT 7178,Mint (M),Mint (M),N,,230,1,0.0,
31674356,The Members,Flying Again,Virgin,VS 352,"7""",436774,For Sale,8.9,2019-01-17 07:51:37,45063,Mint (M),Very Good Plus (VG+),N,,0,0,0.0,
31499278,Athletico Spizz 80,Hot Deserts,A&M Records,AMS 7550,"7"", Single",856719,For Sale,8.9,2019-01-17 07:51:55,452102,Mint (M),Mint (M),N,,0,0,0.0,
488008061,Sinéad O'Connor,I Do Not Want What I Haven't Got,Ensign,64 3217591,"LP, Album",1527216,For Sale,9.9,2019-01-17 07:52:36,SCAT 16617,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
48404049,Triumph (2),Progressions Of Power,"TRC Records (4), Magada Héritage International","TRBBD6204, MAGHCD 6204","CD, Album, RE, RM",2623072,For Sale,9.9,2019-01-17 07:52:53,CD1061 UNPLAYED,Mint (M),Mint (M),N,,0,0,0.0,
31888948,The Who,Who Are You ,RCA Italiana,PB 6234,"7""",2641358,For Sale,9.9,2019-01-17 07:53:07,45059,Mint (M),Near Mint (NM or M-),N,,0,0,0.0,
126187703,The Throbs,Come Down Sister,The David Geffen Company,DGCDJ1,"12"", Single, Promo",4846888,For Sale,8.9,2019-01-17 07:53:37,20000,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
87626761,Prince And The Revolution,I Would Die 4 U,"Warner Bros. Records, Warner Bros. Records","920 297-0, W9121T","12"", Single",186718,For Sale,9.9,2019-01-17 07:53:55,15868,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
63872692,Tesla,Psychotic Supper,Geffen Records,GED 24424 - GEFD 24424,"CD, Album",3597833,For Sale,9.9,2019-01-17 07:54:29,CD912 UNPLAYED,Mint (M),Mint (M),N,,0,0,0.0,
31888545,Split Rivitt,Satisfyin' Feelings / Further Away It Is,Carve-Up Records,CU 2,"7"", Single",2641295,For Sale,9.9,2019-01-17 07:54:51,45060,Mint (M),Very Good Plus (VG+),N,,0,0,0.0,
132910181,Barbie Bones,Brake For Nobody,EMI,64 7942851,LP,5191099,For Sale,6.9,2019-01-17 07:55:06,5729,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
31674646,Spizzenergi,Where's Captain Kirk?,Rough Trade,RTSO 4,"7"", Single, RP",457514,For Sale,9.9,2019-01-17 07:55:56,45055,Near Mint (NM or M-),Near Mint (NM or M-),N,,0,0,0.0,
29348812,Men At Work,Business As Usual,CBS,CBS 85423,"LP, Album",1554720,For Sale,8.9,2019-01-17 07:57:27,SCAT 12900/24,Near Mint (NM or M-),Mint (M),N,,0,0,0.0,
59032838,Boo Hewerdine,Ignorance,Ensign,64 3219301,"LP, Album",3530951,For Sale,5.9,2019-01-17 07:57:59,11119,Near Mint (NM or M-),Very Good Plus (VG+),N,,0,0,0.0,
59792482,Naked Prey,Kill The Messenger,Fundamental,SAVE 73,"LP, Album",3048447,For Sale,9.9,2019-01-17 07:58:15,"11147 MINOR EYERING ON COVER, AS NEW MEDIA",Mint (M),Near Mint (NM or M-),N,,0,0,0.0,
51609018,The Joe Perry Project,"Once A Rocker, Always A Rocker",Geffen Records,UICY-9527,"CD, Album, RE, Min",3364825,For Sale,9.9,2019-01-17 07:58:26,CDTB2 UNPLAYED,Mint (M),Mint (M),N,,0,0,0.0,
31674182,Pere Ubu,Datapanik In The Year Zero-A,Rough Trade,RT 049,"7"", Single",384415,For Sale,9.9,2019-01-17 08:00:25,45058,Mint (M),Near Mint (NM or M-),N,,0,0,0.0,
250312058,Sorry (3),The Way It Is,Homestead Records,HMS036,"LP, Album",2493614,For Sale,7.9,2019-01-17 08:01:03,22661 SEALED - LITTLE HOLE ON COVER,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
82914173,Sorry (3),The Way It Is,Homestead Records,HMS036,"LP, Album",2493614,For Sale,7.9,2019-01-17 08:01:08,15255 LITTLE HOLE ON COVER - SEALED ,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
60192297,Snatches Of Pink,Send In The Clowns,Dog Gone,DOG 7777,LP,2107093,For Sale,7.9,2019-01-17 08:03:13,11275 HOLED COVER,Mint (M),Very Good Plus (VG+),N,,0,0,0.0,
31674487,The Passions,The Swimmer,Polydor,POSP 325,"7"", Single, RE",402525,For Sale,6.9,2019-01-17 08:03:40,452105,Mint (M),Near Mint (NM or M-),N,,0,0,0.0,
280045601,Billy Hancock,Wanted True Rock 'n' Roll,Ripsaw Records,220,"12"", MiniAlbum",4780312,For Sale,9.9,2019-01-17 08:06:46,22474,Mint (M),Mint (M),N,,230,1,0.0,
595351205,Procol Harum,Live - In Concert With The Edmonton Symphony Orchestra,Chrysalis,040 1004,"LP, Album",5630158,For Sale,9.39,2019-01-17 08:36:38,SCAT 18126,Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
31499285,Athletico Spizz 80,Central Park,A&M Records,AMS 7566,"7"", Single",1347948,For Sale,9.9,2019-01-17 08:37:09,45061 - NEVER PLAYED,Mint (M),Mint (M),N,,0,0,0.0,
280840588,Del Shannon,Runaway,Line Records,6.24787 / LLP 5038,"LP, Album, Mono, RE",2740446,For Sale,9.9,2019-01-17 08:37:24,22614,Mint (M),Mint (M),N,,230,1,0.0,
282011289,Various,The Best Of Sun Rockabilly Vol. 1,"Charly Records, Oxford Records",OX3195,"LP, Comp",5600828,For Sale,9.9,2019-01-17 08:37:37,23243,Mint (M),Mint (M),N,,230,1,0.0,
34152669,Mercury Rev,If You Want Me To Stay,Rough Trade,45rev6,"7"", Single",939878,For Sale,8.9,2019-01-17 08:38:10,45- 143 WITH ORIGINAL INSERT INSIDE,Mint (M),Mint (M),N,,0,0,0.0,
126817968,Suze DeMarchi,Young Hearts,EMI,2011736,"12""",4928612,For Sale,9.9,2019-01-17 08:38:33,20075,Near Mint (NM or M-),Very Good (VG),N,,230,1,0.0,
33933724,Dr. Hook,Only Sixteen / Let Me Be Your Lover,Capitol Records,3C 006 82099,"7"", Single",2747554,For Sale,9.9,2019-01-17 08:41:35,45-144,Mint (M),Mint (M),N,,0,0,0.0,
60384420,Edgar Winter,Mission Earth,"Rhino Records (2), CTE GmbH","R1 70709, lp 6730113-1","LP, Album",897419,For Sale,8.9,2019-01-17 08:42:02,SCAT 7364 SEALED NEVER OPENED - CUTTED COVER,Mint (M),Near Mint (NM or M-),N,,0,0,0.0,
29409085,Fomento,Either Caesars Or Nothing,Coroner Records (2),none,CD,2512997,For Sale,8.9,2019-01-17 08:43:59,CD61 NOT A PROMO RELEASE,Mint (M),Mint (M),N,,0,0,0.0,
55880789,Thomas Dolby,The Flat Earth,Capitol Records,ST-12309,"LP, Album",2142100,For Sale,8.9,2019-01-17 08:50:57,10828 SEALED OPENED - LITTLE OBLITERATION CUT ON COVER,Mint (M),Near Mint (NM or M-),N,,0,0,0.0,
113486487,Sharyn Rose,Sweet & Sharp,Iperspazio,IPL 8902,LP,4818292,For Sale,14.9,2019-01-17 08:51:35,18719 AS NEW ,Mint (M),Mint (M),N,,230,1,0.0,
29337632,The Flying Lizards,Money,Virgin,2141 226,"12""",2482711,For Sale,14.9,2019-01-17 08:52:50,SCAT 19300,Mint (M),Mint (M),N,,0,0,0.0,
524206619,Gaznevada,Nevadagaz,Italian Records,EXIT 701,"7""",344508,For Sale,24.9,2019-01-17 08:53:14,DELDODO,Near Mint (NM or M-),Near Mint (NM or M-),Y,,60,1,0.0,
51481998,Richenel,Statue Of Desire,Carrere,CAR 71771,LP,3358145,For Sale,14.9,2019-01-17 08:53:52,9533,Mint (M),Mint (M),N,,0,0,0.0,
30715440,Gina X Performance,X-Traordinaire,EMI,EMC 3336,LP,192661,For Sale,14.9,2019-01-17 08:54:15,SCAT 12246,Mint (M),Mint (M),N,,0,0,0.0,
31670102,Devo,Peek-A-Boo!,Virgin,VIN 45061,"7""",2258283,For Sale,9.9,2019-01-17 08:55:17,45066,Mint (M),Mint (M),N,,0,0,0.0,
58808710,M (2),The Official Secrets Act,MCA Records,MCA 4109,LP,3243217,For Sale,9.9,2019-01-17 08:56:14,11055 UNPLAYED,Mint (M),Very Good (VG),N,,0,0,0.0,
60456327,Slow Children (2),Mad About Town,Ensign,NXL1-8030,"LP, Album",3564281,For Sale,9.9,2019-01-17 08:56:28,9055 LITTLE CUT ON COVER,Mint (M),Very Good Plus (VG+),N,,0,0,0.0,
111126523,Sam Harris (2),Sam-I-Am,Motown,6165ML,"LP, Album",1006169,For Sale,5.9,2019-01-17 08:57:31,8342 STILL SEALED,Mint (M),Mint (M),N,,230,1,0.0,
541361172,Donna Summer / Pet Shop Boys,Feel Love Megamix / West Side - East Side Megamix,Silver Eagle,DP 1724,"12"", Mixed, Unofficial",575715,For Sale,9.9,2019-01-17 08:57:45,17037 LIGHT SCRATCH ON LABEL,Mint (M),Generic,N,,230,1,0.0,
77810359,Arcadia (3),The Flame (Remix),Parlophone,06 2013547,"7""",3951953,For Sale,9.9,2019-01-17 08:58:00,45-18,Mint (M),Mint (M),N,,60,1,0.0,
56725633,The Twins,A Wild Romance,Music-Box,SMB 40233,"LP, Album",2537590,For Sale,9.9,2019-01-17 08:58:55,10908,Near Mint (NM or M-),Very Good Plus (VG+),N,,0,0,0.0,
31670275,Fragments (2),Some Other Guy,Shattered Records (2),SHAT 2,"7"", Single",961001,For Sale,9.9,2019-01-17 08:59:15,452176,Mint (M),Very Good Plus (VG+),N,,0,0,0.0,
419851237,Unknown Artist,Fascination Street,24 Records,SP 007,"12"", S/Sided, W/Lbl",9519726,For Sale,39.9,2019-01-18 07:46:05,16506,Mint (M),Generic,N,,230,1,0.0,
285493895,Movie (4),Angels & Devils,MK Records (4),M 0059,"12""",3321510,For Sale,49.9,2019-01-18 07:54:53,10646,Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
134003123,Alfredo Calfizzi,Dimensione.... Infinito,Vigiesse,SMC 1001,"LP, Album",5209279,For Sale,39.9,2019-01-18 07:55:31,SCAT 15600/13,Mint (M),Mint (M),N,,230,1,0.0,
164329192,Boogietronic,Boogietronic Vol.1,Groovetronic Recordings,GTR 001,"12""",3032061,For Sale,39.9,2019-01-18 07:55:55,16029 ORIGINAL WHITE COVER - COMES WITH INFO SHEET - WHITE LABEL UNPLAYED,Mint (M),Generic,N,,230,1,0.0,
36272365,Tatanka,Free Spirit 2 EP,Mammut Records,MM 599-05,"12""",864848,For Sale,19.9,2019-01-18 08:00:53,6495 comes in original plastic sleeve,Mint (M),Very Good Plus (VG+),N,,0,0,0.0,
79642278,Sagat,Luvstuff,FFRR,857 813-1,"12""",2303269,For Sale,9.9,2019-01-18 08:02:05,13652,Mint (M),Generic,N,,230,1,0.0,
47869207,Joe Montana,White Horse,Hole Subaltern,HS 006,"12""",1182726,For Sale,24.9,2019-01-18 08:04:07,5940,Mint (M),Mint (M),N,,0,0,0.0,
99407582,Exit Age,Matrex EP,Pedo Beat Records,PB 950006-1,"12"", EP",317291,For Sale,39.9,2019-01-18 08:05:49,17560,Mint (M),Mint (M),N,,230,1,0.0,
38242648,Raimunda Navarro,Me Gusta (Remix),Out,OUT 3168,"12""",1131608,For Sale,29.9,2019-01-18 08:06:56,7679,Mint (M),Mint (M),N,,0,0,0.0,
101502065,Norma Jean Bell,I'm The Baddest Bitch (Remixes),F Communications,F 047,"12""",98922,For Sale,29.9,2019-01-18 08:07:28,18066,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
284308639,Blockhouse,Disco Hit,A La Carte,ALC 3006,"12""",2511164,For Sale,34.9,2019-01-18 08:07:50,23329 A MINOR RIP,Mint (M),Generic,N,,230,1,0.0,
159048163,Naike & DJ Arena,Sleepless Night,No Colors,NC 0071 MX,"12"", Maxi",1062117,For Sale,19.9,2019-01-18 08:17:52,19388,Mint (M),Mint (M),N,,230,1,0.0,
444389958,Unknown Artist,Vetrina Di Hit Parade Vol. 15,Penny (2),REL-ST 19366,LP,2076864,For Sale,19.9,2019-01-18 08:19:30,22090 SEALED,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
444390071,Unknown Artist,Vetrina Di Hit Parade Vol. 15,Penny (2),REL-ST 19366,LP,2076864,For Sale,24.9,2019-01-18 08:19:37,11541 SEALED,Mint (M),Mint (M),N,,230,1,0.0,
159054718,Spakka (2),Dovrebbe Fare Così,Major Records (5),MR 05.01,"12""",5527946,For Sale,19.9,2019-01-18 08:20:02,20739,Mint (M),Mint (M),N,,230,1,0.0,
39532712,Diana's,You Are My Angel,Volumex,VOL 196-04,"12""",740607,For Sale,14.9,2019-01-18 08:21:33,7842 UNPLAYED!,Mint (M),Mint (M),N,,0,0,0.0,
192953404,Rockell,In A Dream,Robbins Entertainment,76869-72012-1,"12""",1027548,For Sale,14.9,2019-01-18 08:22:43,20285,Near Mint (NM or M-),Very Good Plus (VG+),N,,230,1,0.0,
19297433,Jay 26,Indigo,One Trybal,FRX 041,"12"", Promo",2122595,For Sale,14.9,2019-01-18 08:36:51,343 MINT CONDITION!,Mint (M),Mint (M),N,,0,0,0.0,
117319305,"Pedro (17), Sony (5)",Jelado Al Cioccolado,"Wolf Records (13), Wolf Records (13)","LU 001, 001","12""",4893449,For Sale,9.9,2019-01-18 08:37:24,19062,Mint (M),Near Mint (NM or M-),N,,230,1,0.0,
99164457,L.F.U.,Untitled,Not On Label,1,"12"", W/Lbl, Sti",3511481,For Sale,9.9,2019-01-18 08:38:37,17504,Mint (M),Generic,N,,230,1,0.0,
